﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081461&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;685;599;595;427;4;689
Girona;2;2;2;1;0;2
Lleida;3;3;3;2;0;3
Tarragona;9;9;9;3;0;9
Andalusia;136;69;69;15;10;146
Aragó;9;7;5;2;1;10
Astúries;4;1;1;1;0;4
Balears;2;2;2;0;0;2
Canàries;0;0;0;0;1;1
Cantàbria;2;2;2;0;0;2
Catella-la Manxa;18;11;12;4;3;21
Catella i Lleó;31;18;20;7;0;31
Comunitat Valenciana;10;9;7;1;0;10
Extremadura;21;12;14;2;0;21
Galícia;15;10;11;4;0;15
Madrid;1;0;0;0;0;1
Múrcia;5;4;4;1;0;5
Navarra;1;1;1;1;0;1
País Basc;4;3;4;3;0;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;7;2;4;0;2;9
Estranger;34;20;20;10;14;48
Total;999;784;785;484;35;1034

