﻿Habitatges principals segons instal·lacions i serveis (III)
Mont-ras
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171100&lang=es
;1991
    Telèfon;
 sí;322
 no;77
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;128
 aparells aparells aparells mòbils o fixos;125
 aparells aparells aparells aparells total;268
 aparells aparells aparells aparells aparells no;131
        Refrigeració;
 sí;39
 no;360

