﻿Personalitat jurídica del titular de l'explotació
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082785
;2020
    Totes les personalitats jurídiques;
 explot.;56
 total ha;1255
 SAU ha;825
      Persona física;
 explot.;39
 total ha;649
 SAU ha;441
       Persona jurídica;
 total;
 explot.;17
 total ha;606
 SAU ha;384
 societats mercantils;
 explot.;8
 total ha;185
 SAU ha;118
 altra condició jurídica;
 explot.;9
 total ha;421
 SAU ha;266

