﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:30&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;768;272;1040
Pesca;10;3;13
Indústries extractives;1;0;1
Indústries manufactureres;1061;411;1472
Electricitat gas i aigua;520;52;572
Construcció;1020;61;1081
Comerç i reparació;483;672;1155
Hostaleria;136;211;347
Transport i comunicacions;268;60;328
Mediació financera;74;65;139
Immob., lloguers i serveis empr.;243;175;418
Adm. pública defensa i SS;286;194;480
Educació;122;301;423
Sanitat i serveis socials;124;312;436
Altres serveis;110;132;242
Personal domèstic;3;48;51
Organismes extraterrit.;0;0;0
Total;5229;2969;8198

