﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250523
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;0;0;6;0;0;6
De 46 a 60 m²;6;0;15;0;0;24
De 61 a 75 m²;24;6;33;0;0;66
De 76 a 90 m²;39;3;42;0;3;87
De 91 a 105 m²;51;9;18;0;0;75
De 106 a 120 m²;39;9;21;0;0;66
De 121 a 150 m²;96;9;9;0;0;114
De 151 a 180 m²;72;0;3;0;0;75
Més de 180 m²;321;6;3;3;3;336
No hi consta;0;0;0;9;0;12
Total;648;39;144;21;6;858

