﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080155
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;17;8;25;11;11;22;77;105;182;111;276;387;227;643;870;8;4;12;670;61;731;271;91;362;328;107;435;4;1;5;1724;1307;3031
De 20 a 24 anys;107;78;185;202;307;509;588;661;1249;460;1230;1690;706;1925;2631;34;6;40;2052;206;2258;1064;324;1388;793;342;1135;11;2;13;6017;5081;11098
De 25 a 29 anys;320;188;508;643;805;1448;1011;1119;2130;641;1382;2023;927;1801;2728;46;7;53;2219;286;2505;1578;363;1941;772;513;1285;9;3;12;8166;6467;14633
De 30 a 34 anys;449;243;692;565;665;1230;951;814;1765;512;948;1460;772;1174;1946;33;5;38;2097;244;2341;1407;281;1688;719;563;1282;9;4;13;7514;4941;12455
De 35 a 39 anys;500;237;737;482;545;1027;790;500;1290;476;664;1140;732;991;1723;50;13;63;1764;224;1988;1393;230;1623;603;678;1281;4;6;10;6794;4088;10882
De 40 a 44 anys;475;205;680;380;428;808;616;442;1058;441;507;948;651;865;1516;30;9;39;1761;225;1986;1103;280;1383;450;795;1245;4;2;6;5911;3758;9669
De 45 a 49 anys;483;179;662;301;239;540;566;353;919;459;403;862;570;797;1367;34;7;41;1925;268;2193;1187;251;1438;485;796;1281;3;2;5;6013;3295;9308
De 50 a 54 anys;420;167;587;222;164;386;434;143;577;334;204;538;512;602;1114;35;6;41;2002;172;2174;1122;142;1264;485;636;1121;6;0;6;5572;2236;7808
De 55 a 59 anys;278;109;387;146;76;222;289;79;368;193;117;310;342;341;683;23;4;27;1421;88;1509;895;100;995;384;490;874;0;0;0;3971;1404;5375
De 60 a 64 anys;140;81;221;54;27;81;95;21;116;58;54;112;157;144;301;11;2;13;544;46;590;390;32;422;187;167;354;0;1;1;1636;575;2211
De 65 anys i més;44;28;72;32;4;36;18;4;22;16;15;31;39;57;96;5;2;7;93;56;149;42;44;86;45;101;146;1;0;1;335;311;646
Total;3233;1523;4756;3038;3271;6309;5435;4241;9676;3701;5800;9501;5635;9340;14975;309;65;374;16548;1876;18424;10452;2138;12590;5251;5188;10439;51;21;72;53653;33463;87116

