﻿Conreus llenyosos: fruiters de clima temperat
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430770&lang=es
;1999;1989
     Total;;
 explot.;9;35
 ha;17;44
      Secà;;
 explot.;5;22
 ha;7;30
       Regadiu;;
 explot.;5;16
 ha;10;14
     Pomera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
         Presseguer;;
 total;;
 explot.;8;27
 ha;13;39
 secà;;
 explot.;4;19
 ha;5;29
 regadiu;;
 explot.;4;10
 ha;8;11
           Cirerer i guinder;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
             Prunera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;2
 ha;3;1
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;1;1
 ha;2;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

