﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pla de l'Estany. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:28&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;7;9;3;4;7;12;13;10;65
2 habitacions;29;28;8;13;34;69;57;31;269
3 habitacions;33;21;4;14;25;55;72;35;259
4 habitacions;92;55;7;27;73;164;246;113;777
5 habitacions;192;115;22;57;223;443;765;357;2174
6 habitacions;244;96;17;36;142;271;521;403;1730
7 habitacions;87;40;4;18;39;91;150;91;520
8 habitacions;57;26;3;12;20;48;61;27;254
9 habitacions;16;6;2;3;6;17;13;11;74
10 habitacions i més;47;14;3;1;17;20;20;8;130
Total;804;410;73;185;586;1190;1918;1086;6252

