﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081290&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;4;3;7
Tècnics i professionals científics i intel·lectuals;7;12;19
Tècnics i professionals de suport;6;7;13
Empleats administratius;8;11;19
Treballadors de serveis i venedors de comerç;10;6;16
Treballadors qualificats en activitats agràries i pesqueres;24;4;28
Artesans i treballadors qualificats de les indústries i la construcció;33;13;46
Operadors d'instal·lacions i maquinària, i muntadors;20;1;21
Treballadors no qualificats;3;6;9
Forces armades;0;0;0
Total;115;63;178

