﻿Coneixement del català dels ocupats per professió (CCO94)
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082896&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;214;208;190;197;132;6
Científics i intel·lectuals;250;249;242;244;212;1
Tècnics i prof. de suport;317;316;292;299;232;1
Empleats administratius;204;203;187;189;152;1
Serveis i venedors;243;240;226;229;168;3
Act. agràries i pesqueres;25;25;24;25;17;0
Indústria i construcció;260;252;223;223;155;8
Instal. ,maquinària, muntadors;181;180;158;165;98;1
Treballadors no qualificats;110;107;86;92;55;3
Forces armades;2;2;2;2;0;0
Total;1806;1782;1630;1665;1221;24

