﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:080155
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;345;45;33;3;3;12;0;0;447
Població ocupada;18;3;9;0;3;3;0;0;30
Població desocupada;48;9;6;0;0;3;0;0;63
Total població activa;66;12;15;0;3;6;0;0;93
Població pensionista d'invalidesa;63;3;9;3;0;0;0;0;75
Població pensionista de jubilació, prejubilació;102;24;9;0;0;0;0;0;141
Població estudiant;6;0;0;0;0;3;0;0;9
Població amb una altra situació d'inactivitat;108;9;3;3;3;9;0;0;129
Total població inactiva;279;36;21;6;3;12;0;0;354
Dones;339;39;30;0;0;9;0;0;423
Població ocupada;12;0;0;0;0;0;0;0;15
Població desocupada;21;6;3;0;0;0;0;0;27
Total població activa;33;6;3;0;0;0;0;0;42
Població pensionista d'invalidesa;39;3;3;0;0;0;0;0;48
Població pensionista de jubilació, prejubilació;102;15;12;0;0;0;0;0;129
Població estudiant;0;0;3;0;0;0;0;0;6
Població amb una altra situació d'inactivitat;162;15;12;0;0;6;0;0;198
Total població inactiva;303;33;30;0;0;6;0;0;381
Total;684;87;66;6;6;21;0;0;873
Població ocupada;30;0;6;0;3;3;0;0;45
Població desocupada;69;15;6;0;0;0;0;0;90
Total població activa;99;15;12;0;3;3;0;0;135
Població pensionista d'invalidesa;102;9;12;3;0;0;0;0;123
Població pensionista de jubilació, prejubilació;207;39;24;3;0;0;0;0;270
Població estudiant;6;0;3;0;0;0;0;0;12
Població amb una altra situació d'inactivitat;270;24;18;0;3;15;0;0;330
Total població inactiva;585;72;57;6;3;15;0;0;735

