﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Quirze de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082378&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;526
Cotxe/furgoneta com a passatger;60
Autobús/ autocar/ minibús;14
Metro;1
Moto;15
A peu;104
Tren;22
Bicicleta;2
Altres mitjans;1
Total;729
No aplicable;85
No es desplaça;76
Població ocupada resident;890

