﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082037
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;27;0;0;30
De 31 a 45 m²;18;0;45;0;0;63
De 46 a 60 m²;51;0;84;0;0;135
De 61 a 75 m²;165;9;102;0;0;276
De 76 a 90 m²;165;12;57;0;0;234
De 91 a 105 m²;138;3;57;0;0;198
De 106 a 120 m²;96;3;33;0;0;135
De 121 a 150 m²;138;6;18;0;0;159
De 151 a 180 m²;72;0;3;0;0;75
Més de 180 m²;69;0;3;0;0;75
No hi consta;0;0;42;9;0;54
Total;921;33;468;9;3;1434

