﻿Impost de béns immobles de naturalesa urbana (IBI)
Les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251214
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;832;58211;390015;69965;469
2021;2007;831;60468;405133;72765;488
2020;2007;829;60370;404479;72823;488
2019;2007;824;59903;401350;72698;487
2018;2007;823;59918;401448;72804;488
2017;2007;822;59828;400846;72783;488
2016;2007;816;60979;408557;74729;501
2015;2007;802;72127;392860;89934;490
2014;2007;802;72127;389021;89934;485
2013;2007;804;89501;419932;111320;522
2012;2007;802;89584;381466;111701;476
2011;2007;790;88887;339932;112515;430
2010;2007;778;85737;293036;110202;377
2009;2007;762;83853;268846;110043;353
2008;2007;740;81139;215803;109647;292
2007;2007;640;71998;151360;112497;237
2006;1988;645;19296;125421;29916;195

