﻿Personalitat jurídica del titular de l'explotació
Lladó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170887
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;650
 SAU ha;453
      Persona física;
 explot.;15
 total ha;309
 SAU ha;177
       Persona jurídica;
 total;
 explot.;6
 total ha;341
 SAU ha;276
 societats mercantils;
 explot.;2
 total ha;33
 SAU ha;31
 altra condició jurídica;
 explot.;4
 total ha;308
 SAU ha;245

