﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cabra del Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430363&lang=es
;Hombres;Mujeres;Total
Cataluña;467;409;876
Barcelona;200;166;366
Girona;2;6;8
Lleida;4;6;10
Tarragona;261;231;492
Resto de España;105;91;196
Andalucía;58;48;106
Aragón;3;3;6
Principado de Asturias;0;0;0
Illes Balears;0;0;0
Canarias;1;1;2
Cantabria;0;0;0
Castilla - La Mancha;5;4;9
Castilla y León;7;9;16
Comunitat Valenciana;3;5;8
Extremadura;9;8;17
Galicia;6;7;13
Comunidad de Madrid;6;4;10
Región de Murcia;1;1;2
Comunidad Foral de Navarra;0;1;1
País Vasco;4;0;4
La Rioja;0;0;0
Ceuta y Melilla;2;0;2
Extranjero;92;90;182
Total;664;590;1254

