﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Mont-ras. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171100&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;6;0;0;0;6
De 46 a 60 m²;12;0;0;0;9
De 61 a 75 m²;48;0;0;0;48
De 76 a 90 m²;57;0;0;0;57
De 91 a 105 m²;54;0;0;0;57
De 106 a 120 m²;81;0;0;6;87
De 121 a 150 m²;114;3;0;3;117
De 151 a 180 m²;60;0;0;0;63
Más de 180 m²;120;0;0;3;126
No consta;0;0;0;9;6
Total;555;3;0;18;576

