﻿Població. Per any d'arribada a l'habitatge i sexe
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081878
;Homes;Dones;Total
2020;8349;8553;16902
2019;8460;8496;16953
2018;6606;6606;13212
2017;4986;5250;10236
2016;4419;4431;8850
2011-2015;14121;14463;28584
2001-2010;21306;22200;43506
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;4101;4473;8571
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;12453;11730;24183
No hi consta;20607;25155;45765
Total;105399;111360;216759

