﻿Population. By year of arrival in the municipality, sex and nationality
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430445&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;42;30;72;57;54;108;99;84;180
2019;48;36;87;57;39;99;108;75;183
2018;48;51;99;39;24;66;87;78;165
2017;36;36;69;18;15;30;51;51;102
2016;33;27;60;24;24;48;57;51;108
2011-2015;132;123;255;57;66;123;186;189;378
2001_2010;213;216;432;192;195;384;405;414;816
1991-2000;120;138;258;24;18;42;144;156;300
1981-1990;204;198;402;3;0;3;207;198;402
Before 1981;585;642;1227;0;0;0;582;642;1224
He has always lived there;822;789;1608;66;51;117;885;840;1725
Total;2277;2292;4569;534;486;1020;2811;2778;5589

