﻿Nascuts vius segons la setmana del part i el sexe
Reus. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=mun:431233
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;7;436;6;392;13;828
SM51;7;429;7;386;14;815
SM50;11;422;6;379;17;801
SM49;6;411;5;373;11;784
SM48;12;405;8;368;20;773
SM47;9;393;9;360;18;753
SM46;6;384;12;351;18;735
SM45;3;378;7;339;10;717
SM44;4;375;5;332;9;707
SM43;10;371;7;327;17;698
SM42;9;361;9;320;18;681
SM41;5;352;7;311;12;663
SM40;10;347;5;304;15;651
SM39;7;337;9;299;16;636
SM38;8;330;10;290;18;620
SM37;9;322;14;280;23;602
SM36;11;313;6;266;17;579
SM35;2;302;7;260;9;562
SM34;12;300;6;253;18;553
SM33;12;288;6;247;18;535
SM32;15;276;12;241;27;517
SM31;4;261;9;229;13;490
SM30;6;257;10;220;16;477
SM29;5;251;4;210;9;461
SM28;8;246;7;206;15;452
SM27;7;238;8;199;15;437
SM26;11;231;7;191;18;422
SM25;6;220;9;184;15;404
SM24;11;214;7;175;18;389
SM23;11;203;7;168;18;371
SM22;12;192;5;161;17;353
SM21;14;180;8;156;22;336
SM20;7;166;7;148;14;314
SM19;8;159;6;141;14;300
SM18;12;151;5;135;17;286
SM17;10;139;6;130;16;269
SM16;6;129;4;124;10;253
SM15;9;123;10;120;19;243
SM14;7;114;9;110;16;224
SM13;4;107;9;101;13;208
SM12;7;103;10;92;17;195
SM11;10;96;5;82;15;178
SM10;14;86;9;77;23;163
SM09;6;72;8;68;14;140
SM08;10;66;4;60;14;126
SM07;9;56;6;56;15;112
SM06;5;47;7;50;12;97
SM05;8;42;6;43;14;85
SM04;7;34;8;37;15;71
SM03;15;27;9;29;24;56
SM02;4;12;11;20;15;32
SM01;8;8;9;9;17;17

