﻿Viviendas principales. Por superficie útil y régimen de tenencia
Muntanyola. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081290&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;0;1
De 41 a 50 m²;2;1;0;2;1;0;6
De 51 a 60 m²;3;2;0;1;0;0;6
De 61 a 70 m²;2;1;0;1;0;0;4
De 71 a 80 m²;8;4;0;1;0;0;13
De 81 a 90 m²;3;7;1;0;0;0;11
De 91 a 100 m²;3;4;1;4;0;1;13
De 101 a 110 m²;4;6;0;1;0;1;12
De 111 a 120 m²;1;0;0;0;0;1;2
De 121 a 130 m²;6;6;1;0;0;1;14
De 131 a 140 m²;1;1;0;8;0;0;10
De 141 a 150 m²;0;0;0;0;0;0;0
De 151 a 180 m²;2;7;1;1;0;0;11
De 181 a 210 m²;5;3;3;2;0;0;13
Más de 210 m²;0;4;2;1;0;2;9
Total;41;46;9;22;1;6;125

