﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082652&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);105;390;70;330;895
12/2023 (p);105;395;70;335;900
09/2023 (p);130;370;70;340;910
06/2023 (p);115;400;65;345;925
03/2023 (p);120;400;70;305;895
12/2022 (p);125;385;75;310;895
09/2022 (p);130;390;70;295;880
06/2022 (p);125;395;70;275;865
03/2022 (p);120;385;75;280;860
12/2021 (p);130;385;65;280;855
09/2021 (p);130;370;65;275;835
06/2021 (p);125;370;65;285;850
03/2021 (p);130;355;65;290;840
12/2020 (p);125;345;65;300;835

