﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Masquefa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081192&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,7;13,1;16,8;6,7;16,5;15,8;30,0;28,4;51,0;25,7;38,1;9,8;2,8;29,8;105,8;16,4;5,5;22,9;34,3;24,3;497,3
2022;5,9;8,3;18,3;4,1;18,8;21,3;30,5;24,3;43,4;26,2;41,3;8,0;2,5;31,8;124,3;19,8;10,5;24,1;33,5;20,5;517,2
2021;5,9;6,8;24,4;7,1;14,8;19,2;28,8;34,3;50,9;30,2;53,4;8,4;1,6;30,4;147,7;26,5;8,5;21,3;40,4;28,6;589,3
2020;5,7;7,1;18,2;6,5;19,1;13,3;29,8;37,2;60,1;32,4;55,2;10,8;1,8;32,3;165,8;24,2;8,4;24,2;44,9;34,4;631,2
2019;5,8;5,3;19,2;5,2;18,3;12,3;24,3;30,0;48,9;19,3;37,8;6,8;0,9;29,0;131,8;20,5;5,1;20,6;27,7;33,9;502,5
2018;4,7;4,0;19,4;8,9;14,8;15,3;28,2;27,5;50,3;15,9;43,7;4,3;0,4;23,3;118,8;22,8;5,1;21,2;23,4;38,1;489,9
2017;7,2;3,3;19,3;9,1;23,1;20,3;29,5;34,0;61,6;19,8;45,2;4,0;2,3;26,3;119,9;30,8;4,5;25,5;25,1;43,2;553,7
2016;6,8;5,9;23,6;14,3;28,1;19,3;35,0;33,8;62,4;27,9;48,8;4,2;4,8;30,8;140,9;34,0;2,9;22,4;27,0;49,0;621,8
2015;9,3;3,8;32,1;15,2;34,6;30,2;45,0;34,6;66,4;33,6;53,8;6,5;4,1;39,6;141,3;33,5;3,7;20,9;30,3;46,4;684,7
2014;7,5;7,0;30,8;13,9;37,5;35,8;67,8;43,5;84,1;42,5;48,7;7,5;4,1;40,9;152,3;32,6;8,6;21,5;35,5;40,9;762,9
2013;6,6;9,4;29,3;16,6;34,5;47,3;82,6;51,3;90,0;39,3;43,1;10,9;2,8;40,6;154,8;37,7;10,3;25,1;32,7;38,4;803,0
2012;7,3;6,9;29,1;21,4;32,3;55,4;95,2;47,1;76,9;38,8;38,7;7,2;5,5;46,3;123,5;29,1;5,6;24,2;29,3;34,8;754,6
2011;6,4;5,7;24,6;11,0;27,6;52,6;77,8;41,0;79,2;35,7;35,4;6,9;4,4;44,6;107,0;24,8;9,8;17,6;27,1;50,8;689,8
2010;3,7;2,8;26,8;11,0;29,9;58,8;82,3;40,3;82,9;43,3;34,1;4,7;2,5;47,6;107,1;13,7;8,6;12,8;28,6;52,1;693,4
2009;2,8;2,3;28,8;17,3;37,1;57,9;77,8;35,9;73,7;39,3;27,8;4,6;2,0;51,5;102,8;11,8;9,3;15,3;25,6;26,0;649,6

