﻿Viviendas principales. Por año de construcción y régimen de tenencia
Masies de Roda, les. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081167&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;6;3;0;6;6;56;29;17;123
De propiedad, por compra con pagos pendientes;0;0;0;1;0;2;0;7;10
De propiedad, por herencia o donación;0;0;0;0;0;0;1;1;2
Cedido gratis, por empresa o razón de trabajo;0;1;3;0;0;0;0;0;4
Cedido gratis, por otras personas o Instituciones;0;0;0;0;1;4;1;1;7
De alquiler, sin muebles;10;3;0;3;1;2;2;0;21
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;1;1
Total;16;7;3;10;8;64;33;27;168

