﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Alp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170062&lang=es
;2011
Analfabetismo;..
Sin estudios;66
Educación primaria;325
Educación secundaria obligatoria;345
Bachillerato;325
Ciclos de formación profesional de grado medio;..
Ciclos de formación profesional de grado superior;68
Diplomaturas universitarias;55
Grados universitarios;..
Licenciaturas, másteres y doctorado;126
Total;1454

