﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080517&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5187;4512;9699;3603;3603;7206;120;516;633;639;774;1413;189;102;291;9735;9504;19239
Menos de 15 años;1953;1761;3714;0;0;0;0;0;0;0;0;0;0;0;0;1953;1764;3714
De 15 a 19 años;798;711;1509;0;0;0;0;0;0;0;0;0;0;0;0;801;714;1512
De 20 a 24 años;600;549;1149;0;3;3;0;0;0;0;0;0;0;0;0;600;552;1155
De 25 a 29 años;495;471;969;27;51;78;0;0;0;0;0;3;0;0;0;525;525;1050
De 30 a 34 años;351;288;642;108;174;285;0;0;0;6;12;15;39;24;66;507;501;1008
De 35 a 39 años;297;201;501;234;288;522;0;3;3;39;45;84;54;15;69;627;552;1176
De 40 a 44 años;270;210;480;471;597;1071;0;3;6;84;123;204;33;24;57;855;960;1815
De 45 a 49 años;201;132;336;693;621;1314;6;12;15;144;195;339;24;15;36;1068;972;2040
De 50 a 54 años;96;75;168;516;528;1044;6;27;30;120;129;249;21;12;30;759;762;1521
De 55 a 59 años;63;39;99;450;462;912;6;27;36;111;117;228;15;9;24;642;654;1296
De 60 a 64 años;27;27;54;348;312;657;18;39;60;60;84;144;0;0;0;456;462;915
De 65 a 69 años;15;15;30;270;255;528;9;45;57;36;36;72;0;3;3;336;351;687
De 70 a 74 años;6;12;15;216;147;363;6;54;60;21;15;36;0;0;0;246;225;474
De 75 a 79 años;6;6;12;120;75;198;15;54;69;9;6;15;0;0;0;153;141;291
De 80 a 84 años;6;0;6;66;51;120;12;75;87;6;6;9;0;0;0;90;135;222
85 años o más;3;12;15;75;39;111;36;180;216;3;6;9;3;3;0;117;237;354
Resto de España;159;144;303;1200;1170;2367;93;474;567;129;174;303;12;12;27;1593;1977;3570
Menos de 15 años;18;18;33;0;0;0;0;0;0;0;0;0;0;0;0;15;18;36
De 15 a 19 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 años;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 25 a 29 años;15;12;24;0;3;3;0;0;0;0;0;0;0;0;0;15;12;27
De 30 a 34 años;15;15;33;3;6;12;0;0;0;0;0;0;0;0;3;21;24;45
De 35 a 39 años;24;15;36;12;18;33;0;0;0;3;0;3;0;0;3;39;33;75
De 40 a 44 años;12;12;24;24;42;66;0;0;0;3;3;6;0;3;3;39;57;99
De 45 a 49 años;9;6;15;45;42;87;0;3;3;9;12;24;0;3;3;63;69;132
De 50 a 54 años;6;9;15;66;72;138;0;6;3;12;24;36;3;3;6;84;114;198
De 55 a 59 años;12;15;27;135;135;270;3;9;12;21;33;54;3;3;6;180;189;372
De 60 a 64 años;9;9;15;183;201;384;6;30;33;27;39;66;0;0;0;222;279;501
De 65 a 69 años;12;6;15;228;231;456;9;39;45;27;30;60;0;0;0;273;309;579
De 70 a 74 años;6;9;18;207;183;390;12;69;78;18;15;33;0;0;0;243;276;522
De 75 a 79 años;0;6;6;147;141;288;15;84;99;6;6;12;3;0;3;174;237;411
De 80 a 84 años;3;0;6;84;66;153;18;84;102;6;3;9;0;0;0;111;156;270
85 años o más;0;3;6;63;30;93;33;153;186;3;0;3;0;0;0;99;189;288
Extranjero;333;312;642;345;438;783;0;27;30;60;81;144;120;114;234;858;978;1833
Menos de 15 años;51;45;99;0;0;0;0;0;0;0;0;0;0;0;0;51;45;99
De 15 a 19 años;42;45;87;0;3;0;0;0;0;0;0;0;9;9;18;48;57;105
De 20 a 24 años;57;45;102;0;6;6;0;0;0;0;0;3;6;12;18;66;60;129
De 25 a 29 años;42;48;87;3;15;21;0;0;0;0;0;0;24;12;36;69;72;144
De 30 a 34 años;27;30;57;24;30;54;0;0;0;0;3;6;15;9;27;72;75;147
De 35 a 39 años;30;15;45;39;57;96;0;0;0;6;12;18;21;12;33;99;96;192
De 40 a 44 años;30;36;63;54;78;132;0;0;0;9;6;15;15;6;21;111;126;237
De 45 a 49 años;27;24;51;54;84;138;0;0;0;9;21;30;6;9;12;93;138;234
De 50 a 54 años;9;6;18;57;57;114;0;3;0;15;9;24;6;12;21;93;90;180
De 55 a 59 años;12;9;21;48;48;93;0;3;0;12;12;24;3;9;15;72;81;153
De 60 a 64 años;0;3;6;27;33;60;0;6;6;6;9;15;3;9;12;39;60;99
De 65 a 69 años;0;3;6;12;12;27;0;3;3;3;0;3;0;6;6;18;30;45
De 70 a 74 años;0;3;3;6;12;18;0;3;0;0;3;3;0;3;3;9;24;30
De 75 a 79 años;0;0;3;3;3;9;0;6;6;0;0;0;0;3;3;6;12;21
De 80 a 84 años;0;0;0;6;0;9;0;3;6;0;0;0;0;3;0;9;9;18
85 años o más;0;0;0;3;3;3;0;3;3;0;0;0;0;3;0;3;6;9
Total;5679;4968;10644;5148;5211;10359;210;1020;1230;831;1029;1860;324;228;549;12186;12459;24645
Menos de 15 años;2019;1827;3846;0;0;0;0;0;0;0;0;0;0;0;0;2022;1827;3846
De 15 a 19 años;846;759;1605;0;3;0;0;0;0;0;0;3;9;9;18;858;774;1629
De 20 a 24 años;663;603;1266;3;9;9;3;0;0;0;0;0;6;12;18;675;624;1299
De 25 a 29 años;549;528;1077;33;69;99;0;0;0;3;0;3;24;12;36;609;609;1218
De 30 a 34 años;399;336;735;135;213;351;0;0;0;6;15;21;60;39;99;603;600;1200
De 35 a 39 años;348;234;582;291;360;651;0;3;3;45;57;105;75;27;102;762;681;1446
De 40 a 44 años;312;255;567;549;717;1266;0;6;6;93;135;225;48;33;84;1005;1143;2148
De 45 a 49 años;237;162;402;789;753;1542;6;15;21;162;228;390;30;21;51;1224;1179;2403
De 50 a 54 años;114;87;204;639;657;1296;6;30;36;150;162;309;30;27;57;939;966;1902
De 55 a 59 años;87;60;147;633;642;1275;9;39;48;144;162;303;24;21;45;894;921;1818
De 60 a 64 años;36;42;78;558;543;1101;27;72;99;93;132;228;6;9;12;717;798;1518
De 65 a 69 años;27;24;51;513;498;1008;18;87;105;69;69;138;3;9;9;627;687;1314
De 70 a 74 años;15;21;36;432;339;768;15;126;138;36;33;72;3;6;6;498;525;1026
De 75 a 79 años;9;12;18;276;222;495;30;141;174;15;12;24;6;3;6;333;387;720
De 80 a 84 años;9;3;12;162;120;282;33;165;195;9;12;18;0;0;0;210;300;510
85 años o más;6;15;21;138;72;210;69;336;405;6;6;12;0;3;3;219;432;648

