﻿Population. By nationality, sex and five-year age group up to 85 years or over
Ginestar. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430672&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;4;13;5;2;7;14;6;20
From 5 to 9 years;16;5;21;8;1;9;24;6;30
From 10 to 14 years;8;5;13;3;4;7;11;9;20
From 15 to 19 years;14;10;24;4;3;7;18;13;31
From 20 to 24 years;11;18;29;1;2;3;12;20;32
From 25 to 29 years;11;13;24;1;0;1;12;13;25
From 30 to 34 years;13;8;21;5;4;9;18;12;30
From 35 to 39 years;22;11;33;10;11;21;32;22;54
From 40 to 44 years;16;14;30;9;6;15;25;20;45
From 45 to 49 years;23;22;45;7;7;14;30;29;59
From 50 to 54 years;22;18;40;5;6;11;27;24;51
From 55 to 59 years;29;26;55;14;10;24;43;36;79
From 60 to 64 years;16;23;39;12;10;22;28;33;61
From 65 to 69 years;21;21;42;12;10;22;33;31;64
From 70 to 74 years;27;22;49;11;6;17;38;28;66
From 75 to 79 years;17;22;39;5;4;9;22;26;48
From 80 to 84 years;9;17;26;4;0;4;13;17;30
85 years and over;11;24;35;0;0;0;11;24;35
Total;295;283;578;116;86;202;411;369;780

