﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170792
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;33282;33512;4502;1256;1878;74430
Catalunya;28526;21115;2709;827;1212;54389
Barcelona;2899;3173;315;180;231;6798
Girona;25353;17428;2320;628;948;46677
Lleida;150;323;34;13;18;538
Tarragona;124;191;40;6;15;376
Resta de l'Estat;2537;10324;1635;323;541;15360
Andalusia;975;5468;915;148;275;7781
Aragó;161;500;85;21;13;780
Principat d'Astúries;51;92;14;4;10;171
Illes Balears;46;53;8;4;1;112
Canàries;27;34;3;3;3;70
Cantàbria;14;57;9;0;0;80
Castella - la Manxa;92;596;81;20;29;818
Castella i Lleó;225;875;137;36;54;1327
Comunitat Valenciana;173;287;48;12;23;543
Extremadura;184;1155;155;27;55;1576
Galícia;149;326;55;10;26;566
Comunitat de Madrid;214;331;31;19;22;617
Regió de Múrcia;57;192;51;5;6;311
Comunitat Foral de Navarra;25;59;7;3;1;95
País Basc;93;121;13;5;8;240
Rioja, La;11;64;8;3;2;88
Ceuta i Melilla;40;114;15;3;13;185
Estranger;2219;2073;158;106;125;4681

