﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080155
;Homes;Dones;Total
Agricultura i ramaderia;36;34;70
Pesca;20;10;30
Extracció gas i petroli;11;5;16
Electricitat gas i aigua;67;22;89
Ext i trans. minerals;133;109;242
Indústria química;346;257;603
Cont maquin mat elèctric;1197;669;1866
Material transport;207;71;278
Alimentació i begudes;251;236;487
Tèxtil, cuir confecció;504;1803;2307
Suro i fusta;214;66;280
Paper i arts gràfiques;233;178;411
Plàstics indu. manufact.;190;214;404
Construcció;1354;203;1557
Comerç i reparació;736;1141;1877
Hostaleria i restauració;361;345;706
Transport i act. annexes;399;156;555
Comunicacions;50;42;92
Assegurances i financeres;70;63;133
Servei empr. llogers;176;202;378
Adm pública defensa i SS;113;146;259
Educació i investigació;114;227;341
Sanitat i assis. social;80;274;354
Altres serveis;168;740;908
Total;7030;7213;14243

