﻿Habitatges principals. Per problemes a l'entorn
Pau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171289&lang=en
;2001
Sorolls exteriors;
sí;15
no;146
Contaminació o mals olors;
sí;13
no;148
Poca neteja als carrers;
sí;25
no;136
Males comunicacions;
sí;23
no;138
Poques zones verdes;
sí;34
no;127
Delinqüència o vandalisme;
sí;7
no;154
Falta de serveis;
sí;1
no;160
Total habitatges;161

