﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251654&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;5;9;0;4;2;5;1;26
Girona;0;0;1;0;0;0;0;0;0;1
Lleida;7;57;84;76;12;14;18;14;3;285
Tarragona;0;0;0;0;0;0;0;0;0;0
Andalusia;0;3;3;4;0;0;0;0;0;10
Aragó;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;1;0;0;0;1;0;2
Catella i Lleó;0;0;1;0;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;2;0;0;0;0;0;0;2
Galícia;0;0;1;0;0;0;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;3;3;2;2;2;1;0;1;14
Total;7;64;100;93;14;21;22;20;5;346

