﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montagut i Oix
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171096&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;93,70;10,5;14
2022;93,70;10,2;14
2021;93,70;10,2;14
2020;93,70;9,9;14
2019;93,70;9,8;14
2018;93,70;9,6;14
2017;93,70;9,8;14
2016;93,70;9,9;14
2015;93,70;10,1;14
2014;93,70;10,4;14
2013;93,70;10,2;14
2012;93,70;10,4;14
2011;93,70;10,5;14
2010;93,70;10,6;14
2009;93,70;10,4;14
2008;93,70;10,3;14
2007;93,70;10,0;14
2006;93,70;9,6;14
2005;93,70;9,3;14
2004;93,70;9,2;14
2003;93,70;9,0;14
2002;93,70;8,8;14
2001;93,70;8,4;14
2000;93,70;8,5;14
1999;93,70;8,3;14
1998;93,70;8,6;14

