﻿Population. By nationality, sex and five-year age group up to 85 years or over
Riudoms. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431299&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;119;110;229;32;32;64;151;142;293
From 5 to 9 years;162;130;292;47;22;69;209;152;361
From 10 to 14 years;224;165;389;20;27;47;244;192;436
From 15 to 19 years;172;179;351;20;15;35;192;194;386
From 20 to 24 years;166;142;308;27;31;58;193;173;366
From 25 to 29 years;142;130;272;47;48;95;189;178;367
From 30 to 34 years;152;151;303;52;45;97;204;196;400
From 35 to 39 years;155;166;321;50;48;98;205;214;419
From 40 to 44 years;241;203;444;45;40;85;286;243;529
From 45 to 49 years;243;235;478;41;40;81;284;275;559
From 50 to 54 years;234;206;440;33;39;72;267;245;512
From 55 to 59 years;209;203;412;38;18;56;247;221;468
From 60 to 64 years;199;203;402;23;23;46;222;226;448
From 65 to 69 years;170;177;347;10;10;20;180;187;367
From 70 to 74 years;140;134;274;5;5;10;145;139;284
From 75 to 79 years;112;139;251;3;2;5;115;141;256
From 80 to 84 years;78;103;181;1;3;4;79;106;185
85 years and over;92;165;257;3;4;7;95;169;264
Total;3010;2941;5951;497;452;949;3507;3393;6900

