﻿Saldos migratoris interns. Municipis
Creixell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430509&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;42;-11;56;3;90
2021;49;-7;100;-1;141
2020;-28;7;161;2;142
2019;21;0;68;11;100
2018;17;21;60;-17;81
2017;-17;-18;68;16;49
2016;-2;12;-2;3;11
2015;-32;-6;7;-13;-44
2014;6;-21;39;-6;18
2013;17;-3;18;-19;13
2012;-15;10;60;-3;52
2011;5;5;-6;-8;-4
2010;3;28;-3;-5;23
2009;31;-8;25;-8;40
2008;-21;16;23;-13;5
2007;14;13;106;3;136
2006;4;-2;166;3;171
2005;22;10;205;0;237
2004;-56;-7;73;4;14
2003;19;1;59;-8;71
2002;18;-1;96;12;125
2001;-20;-11;97;-5;61
2000;-45;-7;-35;-8;-95
1999;15;-2;110;2;125
1998;-23;-4;50;19;42
1997;-14;1;95;13;95
1995;-5;-3;68;15;75
1994;-25;3;72;-2;48
1993;13;0;79;2;94
1992;-2;0;75;5;78
1990;14;6;92;12;124
1989;0;7;79;0;86
1988;-9;0;57;10;58

