﻿Població segons coneixement del francès i llengua habitual. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4692&lang=es
Llengua habitual;Francès. Entendre'l;Francès. Parlar-lo;Francès. Llegir-lo;Francès. Escriure'l;Francès. Coneixement en totes les habilitats
Català;37,6;25,2;30,7;18,6;17,8
Castellà;18,7;11,5;13,9;8,7;8,0
Ambdues;34,8;22,3;28,0;17,5;16,1
Aranès;96,3;90,3;81,1;55,9;55,9
Àrab;53,3;44,8;50,7;45,3;40,1
Altres llengües;32,0;26,7;28,2;22,6;22,2
Altres combinacions de llengües;45,3;40,1;40,7;34,7;33,2
No consta;..;..;..;..;..
Total;28,3;19,0;22,7;14,5;13,7

