﻿Població de 2 anys i més segons coneixement del català i edat quinquennal
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3953&lang=en
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 2 a 4 anys;29,4;203,6;141,8;16,4;9,9;233,0
De 5 a 9 anys;9,8;341,8;315,6;255,0;215,7;351,7
De 10 a 14 anys;..;311,7;302,1;301,0;290,6;317,1
De 15 a 19 anys;12,2;318,6;305,3;305,0;299,6;330,8
De 20 a 24 anys;35,9;381,1;341,2;342,6;326,0;417,0
De 25 a 29 anys;62,4;535,0;444,6;446,4;403,3;597,4
De 30 a 34 anys;43,1;646,1;516,5;521,2;465,8;689,2
De 35 a 39 anys;40,3;583,4;472,0;483,2;406,7;623,7
De 40 a 44 anys;33,9;536,5;443,5;448,1;355,0;570,4
De 45 a 49 anys;25,3;482,8;380,2;386,7;272,1;508,1
De 50 a 54 anys;21,8;426,4;338,6;344,3;236,0;448,1
De 55 a 59 anys;16,2;397,2;301,6;311,7;181,9;413,4
De 60 a 64 anys;13,6;360,4;262,6;260,9;148,1;374,0
De 65 a 69 anys;10,1;269,7;181,9;176,0;86,3;279,8
De 70 a 74 anys;18,7;283,0;194,9;186,5;91,1;301,7
De 75 a 79 anys;21,8;238,7;164,5;155,0;69,4;260,5
De 80 anys i més;39,8;294,4;224,1;203,0;110,0;334,1
Total;439,6;6610,2;5331,0;5143,1;3967,5;7049,9

