﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Catalunya. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5220;3770;1480;0;10470
B Indústries extractives;305;845;460;735;2345
C Indústries manufactureres;45975;109830;146495;126390;428690
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;635;625;2020;1765;5045
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1590;5465;8655;13680;29390
F Construcció;60475;60955;29940;7220;158595
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";136425;141920;104520;116950;499810
H Transport i emmagatzematge;24340;36040;33440;57000;150815
I Hostaleria;74030;86420;42805;34910;238165
J Informació i comunicacions;15085;31170;40670;46985;133910
K Activitats financeres i d'assegurances;7255;7170;10910;29900;55230
L Activitats immobiliàries;18640;5160;1820;290;25910
M Activitats professionals, científiques i tècniques;46425;54310;49410;52255;202400
N Activitats administratives i serveis auxiliars;25915;48815;72470;130900;278100
O Administració pública, Defensa i Seguretat Social obligatòria;9980;24580;49495;97040;181095
P Educació;15945;47415;57165;123295;243825
Q Activitats sanitàries i de serveis socials;19875;37950;60725;199365;317915
R Activitats artístiques, recreatives i d'entreteniment;14145;23735;19235;8235;65350
S Altres serveis;28000;17875;12225;3245;61345
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4955;135;85;0;5180
U Organismes extraterritorials;205;265;0;0;470
Total;555425;744450;744015;1050165;3094055

