﻿Población. Por año de llegada al municipio y sexo
Sant Quintí de Mediona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082362&lang=es
;Hombres;Mujeres;Total
2020;102;81;183
2019;81;72;150
2018;54;45;99
2017;45;45;90
2016;33;24;60
2011-2015;105;84;186
2001-2010;195;180;375
1991-2000;102;87;189
1981-1990;60;69;126
Antes de 1981;111;153;264
Siempre ha vivido;330;312;642
Total;1215;1152;2367

