﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Aiguafreda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080142
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;0;0;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;2;2;1;0;1;0;0;1;3;0;10
1980-71;0;2;0;0;3;0;9;10;1;0;25
1970-61;2;5;4;4;4;1;17;18;6;0;61
1960-51;3;1;4;1;2;0;16;14;1;0;42
1950-41;2;1;1;0;0;0;1;3;1;0;9
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;11;10;5;12;1;43;46;12;0;149

