﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Floresta, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250925&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21458;5011
2020;19559;8578
2019;18206;4781
2018;19537;4812
2017;17050;3788
2016;13759;3841
2015;14747;4031
2014;14690;4278
2013;13539;4358
2012;13842;3800
2011;13842;3800
2010;15621;4524
2009;14973;4069
2008;14466;3587
2007;12115;1651
2006;12063;1646
2005;11075;1406
2004;10701;1358
2003;9151;1065
2002;6602;1300
2001;6337;1231
2000;6068;1229

