﻿Population at 1 January. By nationality, sex and five-year age group
Bages. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:07&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3071;2808;5879;790;773;1563;3861;3581;7442
From 5 to 9 years;4015;3838;7853;808;716;1524;4823;4554;9377
From 10 to 14 years;4744;4424;9168;615;580;1195;5359;5004;10363
From 15 to 19 years;4528;4258;8786;698;494;1192;5226;4752;9978
From 20 to 24 years;3911;3684;7595;858;754;1612;4769;4438;9207
From 25 to 29 years;3490;3312;6802;1016;1040;2056;4506;4352;8858
From 30 to 34 years;3609;3448;7057;1112;1337;2449;4721;4785;9506
From 35 to 39 years;4373;4351;8724;1257;1460;2717;5630;5811;11441
From 40 to 44 years;6135;5966;12101;1381;1292;2673;7516;7258;14774
From 45 to 49 years;6799;6308;13107;1147;979;2126;7946;7287;15233
From 50 to 54 years;6254;5781;12035;879;663;1542;7133;6444;13577
From 55 to 59 years;5839;5712;11551;537;471;1008;6376;6183;12559
From 60 to 64 years;5386;5720;11106;312;283;595;5698;6003;11701
From 65 to 69 years;4652;4830;9482;181;191;372;4833;5021;9854
From 70 to 74 years;3928;4363;8291;76;120;196;4004;4483;8487
From 75 to 79 years;2954;3907;6861;40;59;99;2994;3966;6960
From 80 to 84 years;1882;2702;4584;23;39;62;1905;2741;4646
85 years and over;2321;4553;6874;11;25;36;2332;4578;6910
Total;77891;79965;157856;11741;11276;23017;89632;91241;180873

