﻿Població. Per any d'arribada a l'habitatge
Ulldecona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431567
;2021
2020;567
2019;600
2018;372
2017;333
2016;294
2011-2015;891
2001-2010;1254
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;198
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;612
No hi consta;1284
Total;6402

