﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Castellbisbal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080543
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;109
Cotxe/furgoneta com a passatger;41
Autobús/ autocar/ minibús;67
Metro;13
Moto;20
A peu;67
Tren;81
Bicicleta;3
Altres mitjans;2
Total;334
No aplicable;4
No es desplaça;14
Població que estudia resident;352

