﻿Nombre d'explotacions i superfície censada
Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080229
;2009
      Total explot.;35
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;33
 ha;1394
 amb ramaderia;
 explot.;24
 ha;1320
 sense ramaderia;
 explot.;9
 ha;74
 amb SAU;
 explot.;33
 ha;840
 amb altres terres;
 explot.;21
 ha;554

