﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Adrià de Besòs. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081944
;Homes;Dones;Total
2020;1317;1233;2550
2019;1476;1326;2799
2018;1074;975;2046
2017;909;972;1878
2016;726;753;1482
2011-2015;2817;2781;5601
2001-2010;3018;3078;6099
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;708;816;1521
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2370;2235;4608
No hi consta;3861;4680;8538
Total;18273;18846;37122

