﻿Població. Per sexe
Granollers
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080961
;Homes;Dones;Total
2023;31051;31899;62950
2022;30391;31275;61666
2021;30699;31426;62125
2011;29613;29958;59571
2001;25943;27162;53105
1996;24894;26057;50951
1991;25544;26329;51873
1986;23596;24371;47967
1981;22362;22986;45348
1975;17953;18565;36518

