﻿Parc de vehicles, per tipus
Alcanar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430043&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5670;789;1989;62;290;8800
2021;5619;754;1998;59;282;8712
2020;5556;735;2011;53;267;8622
2019;5514;715;2041;54;252;8576
2018;5408;698;2011;53;245;8415
2017;5249;670;1998;46;230;8193
2016;5090;636;2019;51;224;8020
2015;4995;620;2025;42;211;7893
2014;4916;579;2025;40;233;7793
2013;4922;566;2048;34;228;7798
2012;4968;557;2114;35;219;7893
2011;4988;519;2115;41;213;7876
2010;4969;491;2122;38;195;7815
2009;4901;482;2137;37;181;7738
2008;4873;467;2121;41;182;7684
2007;4743;445;2099;37;177;7501
2006;4528;405;2015;34;161;7143
2005;4196;364;1975;34;143;6712
2004;3901;350;1900;36;122;6309
2003;3680;342;1827;37;116;6002
2002;3505;331;1794;37;107;5774
2001;3293;330;1744;38;104;5509
2000;3132;330;1724;36;92;5314
1999;3010;334;1695;33;78;5150
1998;2849;329;1630;32;75;4915
1997;2715;338;1546;30;66;4695

