﻿Migracions. Totals segons diferents fonts
Arenys de Munt. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080076&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;439;433
 emigracions;343;344
 saldo migratori;96;89
 amb la resta d'Espanya;;
 immigracions;28;29
 emigracions;40;42
 saldo migratori;-12;-13
       Migracions externes;;
 immigracions;60;92
 emigracions;29;70
 saldo migratori;31;22
          saldo migratori total;115;98

