﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080673&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1266;156;1422;39;84;288;234;645;2067
Homes;729;81;810;21;39;123;132;315;1128
Dones;540;72;612;18;45;165;102;330;939
Casat;1689;165;1854;111;810;0;225;1146;3006
Homes;876;45;921;63;477;0;45;585;1512
Dones;816;117;933;48;333;3;180;564;1494
Vidu;36;9;45;12;330;0;102;444;489
Homes;6;0;6;3;57;0;3;63;66
Dones;30;6;36;9;276;0;99;384;426
Separat o divorciat;381;48;429;24;99;0;24;147;579
Homes;180;24;204;12;51;0;12;75;273
Dones;204;27;231;12;48;0;15;75;306
No hi consta;51;15;66;18;6;0;99;123;189
Homes;33;9;42;12;3;3;54;72;114
Dones;18;6;24;3;3;0;45;51;75
Total;3426;393;3819;201;1332;291;687;2511;6330
Homes;1821;162;1983;114;624;126;243;1107;3090
Dones;1605;231;1836;87;705;165;441;1398;3240

