﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Alt Empordà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:02&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;375;55;77;19;7;26;533
2021;311;43;56;12;11;23;433
2020;177;32;46;2;6;8;263
2019;334;50;74;18;19;37;495
2018;339;63;100;6;15;21;523
2017;358;65;70;15;19;34;527
2016;342;49;52;12;18;30;473
2015;305;54;67;12;23;35;461
2014;338;53;87;15;21;36;514
2013;263;48;70;19;21;40;421
2012;306;36;61;16;19;35;438

