﻿Habitatges principals. Per superfície útil i instal.lacions
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430287
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;8;20;41;68;92;125;116;46;70;31;29;81;50;21;799
Amb aigua corrent subministrament privat;0;0;0;0;2;3;1;3;1;0;0;0;0;1;0;0;11
No té aigua corrent;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;3
Amb aigua calenta central;1;0;8;20;39;66;88;123;110;44;67;30;29;75;48;19;767
Sense aigua calenta central;0;0;0;0;5;7;5;6;7;2;3;2;0;7;2;2;48
Amb gas per canonades;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;3
Sense gas per canonades;1;0;8;20;44;73;92;128;117;46;70;32;29;81;50;21;812
Calefacció col·lectiva;0;0;0;0;0;1;0;1;3;0;0;2;0;2;1;0;10
Calefacció individual;0;0;1;7;17;23;32;53;61;20;30;11;14;43;21;9;342
Calefacció aparells mòbils;0;0;7;11;25;47;56;66;47;24;34;18;14;33;24;10;416
Sense calefacció;1;0;0;2;2;2;5;9;6;2;6;1;1;4;4;2;47
Amb línea telefònica;1;0;6;19;37;62;84;104;103;38;61;26;25;66;45;19;696
Sense línea telefònica;0;0;2;1;7;11;9;25;14;8;9;6;4;16;5;2;119
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;4;1;0;3;2;0;0;0;0;11
Amb refrigeració;0;0;0;6;8;4;10;14;11;7;6;1;4;6;5;2;84
Sense refrigeració;1;0;8;14;36;69;83;115;106;39;64;31;25;76;45;19;731
Total;1;0;8;20;44;73;93;129;117;46;70;32;29;82;50;21;815

