﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Adrià de Besòs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081944&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;4060;1885;115;6060
Curs 2021/22;4075;1830;115;6020
Curs 2020/21;4075;1830;95;6000
Curs 2019/20;4110;1835;110;6055
Curs 2018/19;4125;1820;105;6050
Curs 2017/18;4145;1810;90;6045
Curs 2016/17;4060;1810;80;5955
Curs 2015/16;4250;1780;60;6095
Curs 2014/15;4265;1700;50;6010
Curs 2013/14;4200;1630;50;5875
Curs 2012/13;4170;1550;30;5750
Curs 2011/12;3965;1570;30;5565

