﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Fe del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082495
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;4;327;330
2020;7;3;331;333
2019;6;0;246;246
2018;6;2;346;348
2017;6;0;235;235
2016;5;0;268;268
2015;5;0;375;375
2014;5;0;320;320
2013;5;0;263;263
2012;5;0;255;255
2011;4;0;192;192

