﻿Eleccions al Parlament de Catalunya. Dades generals
Sales de Llierca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171544&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;107;68;65;1;2;63,6;36,4
2017;97;88;88;0;0;90,7;9,3
2015;92;77;77;0;0;83,7;16,3
2012;89;64;64;0;0;71,9;28,1
2010;87;50;45;3;2;57,5;42,5
2006;78;47;46;1;0;60,3;39,7
2003;62;46;45;1;0;74,2;25,8
1999;54;42;40;2;0;77,8;22,2
1995;42;30;30;0;0;71,4;28,6
1992;45;27;27;0;0;60,0;40,0
1988;44;25;25;0;0;56,8;43,2
1984;40;23;23;0;0;57,5;42,5
1980;45;25;25;0;0;55,6;44,4

