﻿Emigracions. Per municipi de procedència i lloc de destinació
Ripollet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081803
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;673;606;130;219;1628
2021;692;619;105;235;1651
2020;535;495;108;217;1355
2019;679;589;121;234;1623
2018;687;560;103;207;1557
2017;581;451;85;203;1320
2016;614;536;70;202;1422
2015;667;547;90;218;1522
2014;688;524;96;238;1546
2013;636;596;91;226;1549
2012;669;661;132;240;1702
2011;656;672;119;239;1686
2010;671;607;120;265;1663
2009;629;604;84;311;1628
2008;606;571;147;295;1619
2007;728;545;223;354;1850
2006;856;595;210;351;2012
2005;755;634;182;346;1917
2004;772;466;217;361;1816
2003;612;522;189;303;1626
2002;526;400;138;205;1269
2001;463;320;94;137;1014
2000;486;297;76;152;1011
1999;470;325;86;131;1012
1998;527;274;50;115;966
1997;512;221;50;141;924
1995;340;222;69;158;789
1994;295;172;47;182;696
1993;354;207;44;126;731
1992;436;173;64;138;811
1990;276;175;36;164;651
1989;273;149;44;129;595
1988;244;120;47;110;521

