﻿Població. Per any d'arribada a l'habitatge i sexe
Priorat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:29
;Homes;Dones;Total
2020;405;336;741
2019;321;276;600
2018;222;186;411
2017;186;168;357
2016;171;144;318
2011-2015;582;501;1080
2001-2010;1056;972;2028
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;159;156;312
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;456;414;873
No hi consta;1287;1275;2562
Total;4854;4431;9285

