﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080168&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;50;135;205
12/2023 (p);5;10;50;135;205
09/2023 (p);5;15;50;140;210
06/2023 (p);5;15;50;140;210
03/2023 (p);5;15;50;140;210
12/2022 (p);10;15;50;135;210
09/2022 (p);10;15;50;135;210
06/2022 (p);10;15;50;135;210
03/2022 (p);10;15;55;135;210
12/2021 (p);10;15;55;135;210
09/2021 (p);10;15;55;130;210
06/2021 (p);10;15;60;130;215
03/2021 (p);10;15;60;125;210
12/2020 (p);10;15;55;125;205

