﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Roquetes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431331
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;23,7;1,8;16,0;9,3;2,7;10,1;24,2;21,6;23,7;9,6;28,5;1,9;5,8;8,3;45,1;16,6;13,0;28,3;19,8;24,1;333,7
2022;33,9;1,0;23,5;6,8;4,8;13,8;26,4;27,3;22,3;10,3;35,7;1,7;5,7;6,0;48,2;12,7;12,3;21,2;19,1;18,8;351,3
2021;50,0;1,4;28,0;7,5;3,8;12,1;30,6;35,0;31,3;14,2;47,3;2,6;2,9;8,2;58,0;16,3;14,2;23,1;21,3;28,8;436,3
2020;50,1;2,7;25,8;12,3;3,3;13,1;38,2;38,1;36,4;16,3;63,8;3,2;3,0;8,2;57,8;20,6;20,3;20,3;21,7;25,5;480,5
2019;41,9;3,6;23,5;13,6;3,3;13,3;24,3;34,3;33,4;10,7;41,7;3,6;2,8;5,8;45,2;15,8;14,8;12,6;18,3;18,0;380,3
2018;44,1;3,4;24,9;12,3;4,2;15,3;25,3;43,0;30,4;13,8;44,1;2,5;2,8;6,7;41,8;15,1;11,7;14,3;21,3;24,0;400,9
2017;57,8;2,2;29,9;15,1;6,8;19,8;33,9;42,7;34,9;10,1;45,4;5,5;3,8;7,3;53,9;13,3;12,0;15,3;21,2;32,9;463,8
2016;80,6;1,3;38,8;15,1;5,6;29,5;51,2;42,8;38,0;9,3;49,8;5,8;3,2;10,0;75,7;16,8;15,6;21,7;28,3;35,3;574,2
2015;82,4;1,4;52,5;11,6;8,0;32,0;79,4;44,6;47,0;10,0;45,3;8,6;2,9;15,8;83,1;21,1;16,8;20,6;35,1;41,5;659,6
2014;81,1;1,8;47,7;14,4;9,5;40,2;107,8;54,6;50,6;17,9;46,8;10,3;4,6;14,3;109,0;23,4;15,3;22,3;37,4;51,9;760,9
2013;78,7;2,4;46,1;19,1;14,4;47,3;133,3;59,9;52,9;19,0;50,8;8,9;6,3;15,1;104,2;27,5;20,6;33,7;29,8;45,4;815,3
2012;70,3;4,3;38,0;18,2;10,2;58,4;151,4;50,4;49,7;16,9;45,1;8,5;4,2;16,8;94,5;32,7;19,7;28,0;24,9;46,4;788,3
2011;56,8;2,7;35,7;21,0;10,5;81,7;145,4;43,9;47,4;19,3;30,4;5,5;2,4;17,4;85,8;27,8;14,6;21,5;19,6;44,3;733,6
2010;60,9;3,5;28,9;21,4;14,7;95,8;132,7;39,9;52,5;18,8;25,9;7,2;1,8;19,6;72,6;20,1;13,6;20,7;18,2;27,3;696,0
2009;41,5;1,6;25,8;25,3;12,4;23,1;121,9;38,2;50,3;18,1;28,1;4,8;3,8;10,8;53,1;17,3;11,3;14,2;15,6;19,8;537,0

