﻿Población. Por año de llegada a la vivienda y sexo
Barberà del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082520&lang=es
;Hombres;Mujeres;Total
2020;864;846;1710
2019;1023;1104;2127
2018;843;885;1725
2017;654;702;1356
2016;618;594;1212
2011-2015;2058;2085;4146
2001-2010;3855;3897;7752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;657;675;1332
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2220;2130;4350
No consta;3453;3873;7326
Total;16245;16788;33033

