﻿Population. By year of arrival in the municipality
Montgat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081265&lang=en
;2021
2020;726
2019;609
2018;540
2017;426
2016;393
2011-2015;1485
2001_2010;2511
1991-2000;1224
1981-1990;687
Before 1981;1290
He has always lived there;2364
Total;12249

