﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Palma d'Ebre, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430995
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;13;5;13;11;14;15;17;20;19;25;26;20;21;32;27;33;26;19;356
Homes;5;1;4;7;6;7;7;12;8;13;12;14;11;12;13;17;9;8;166
Dones;8;4;9;4;8;8;10;8;11;12;14;6;10;20;14;16;17;11;190
Resta de la Unió Europea;1;0;0;0;0;2;1;1;2;1;0;2;5;0;0;0;0;0;15
Homes;1;0;0;0;0;1;1;0;1;1;0;1;2;0;0;0;0;0;8
Dones;0;0;0;0;0;1;0;1;1;0;0;1;3;0;0;0;0;0;7
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;1;1;1;0;1;1;0;0;0;3;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;4
Dones;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;2;5;1;1;1;1;1;0;0;0;0;0;0;0;0;0;12
Homes;0;0;0;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;7
Dones;0;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;6;16;17;15;19;22;22;22;26;29;22;26;32;27;33;26;19;394
Homes;6;2;4;11;7;8;10;12;10;14;14;15;13;12;13;17;9;8;186
Dones;8;4;12;6;8;11;12;10;12;12;15;7;13;20;14;16;17;11;208

