﻿Bovins
Roca del Vallès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081810&lang=es
;2009
     Total;
 explot.;8
 caps;1084
     Vaques;
 total;
 explot.;6
 caps;432
 de llet;
 explot.;3
 caps;365
 altres;
 explot.;3
 caps;67
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;22
 mascles;
 explot.;3
 caps;22
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;182
 mascles;
 explot.;1
 caps;50
 femelles;
 explot.;2
 caps;132
             Bovins de menys de 12 mesos;
 explot.;6
 caps;448

