﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Avinyonet de Puigventós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170123
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;120;477;354;351;1296
Homes;57;267;174;147;648
Dones;60;207;177;201;648
Estrangera;18;9;21;33;81
Homes;12;6;9;12;42
Dones;6;3;15;18;42
Total;135;486;375;381;1380
Homes;69;276;186;162;690
Dones;69;210;189;222;690

