﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250169&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;263;28;291
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;31;2;33
Indústria química;4;1;5
Cont maquin mat elèctric;36;3;39
Material transport;6;0;6
Alimentació i begudes;39;13;52
Tèxtil, cuir confecció;9;36;45
Suro i fusta;10;0;10
Paper i arts gràfiques;14;1;15
Plàstics indu. manufact.;2;2;4
Construcció;155;3;158
Comerç i reparació;57;98;155
Hostaleria i restauració;8;10;18
Transport i act. annexes;33;3;36
Comuni- cacions;2;5;7
Assegurances i financeres;13;5;18
Servei empr. llogers;3;1;4
Adm pública defensa i SS;11;10;21
Educació i investigació;24;59;83
Sanitat i assis. social;4;17;21
Altres serveis;3;22;25
Total;731;319;1050

